上位概念,総称名,総称名ID,総称名よみ,総称名_英名,総称名_別名(ja),総称名_別名(en),分類1(日本標準飼料成分表),飼料名,飼料名ID,飼料名_英名,飼料名_別名(ja),飼料名_別名(en),原材料名,原材料,部位,加工調製法,対応する飼料名,出典,各出典における分類等)_ 分類番号,各資料の備考,cvo_ID,CVO作物名,CVO科名,CVO学名,資料からの学名変更,粗飼料：刈取り時期,粗飼料：生育ステージ,粗飼料：生草/サイレージ/乾草,International feed number,IFN飼料名,IFN作物名,関連するFeedipedia
FG601,フスマ,FG247,ふすま,Wheat bran,,,ヌカ類および製造粕類,フスマ(製粉歩留60%),FS539,Wheat bran with flour(flour recovery rate60%),,,コムギ,コムギ,種子,製粉|篩分け,特殊フスマ (製粉歩留60%),日本標準飼料成分表,牛一般(ヌカ類および製造粕類)_8,,C2,コムギ,イネ科,Triticum aestivum|Triticum durum,,,,,,,,726|6435
FG601,フスマ,FG247,ふすま,Wheat bran,,,ヌカ類および製造粕類,フスマ(製粉歩留70%),FS537,Wheat bran with flour(flour recovery rate70%),,,コムギ,コムギ,種子,製粉|篩分け,ふすま,公定規格,別表３－２そうこう類(ぬか類又は製造かす類であって，でん粉製造の際に得られる副産物又は発酵工業副産物をいう。)_56,製粉歩留70%のふすまであること,C2,コムギ,イネ科,Triticum aestivum|Triticum durum,,,,,,,,726|6435
FG601,フスマ,FG247,ふすま,Wheat bran,,,ヌカ類および製造粕類,フスマ(製粉歩留70%),FS537,Wheat bran with flour(flour recovery rate70%),,,コムギ,コムギ,種子,製粉|篩分け,特殊フスマ (製粉歩留70%),日本標準飼料成分表,牛一般(ヌカ類および製造粕類)_9,,C2,コムギ,イネ科,Triticum aestivum|Triticum durum,,,,,,,,726|6435
FG601,フスマ,FG247,ふすま,Wheat bran,,,ヌカ類および製造粕類,膨化フスマ,FS1179,Wheat bran(exploded),,,コムギ,コムギ,種子,製粉|篩分け,膨化ふすま,公定規格,別表３－２そうこう類(ぬか類又は製造かす類であって，でん粉製造の際に得られる副産物又は発酵工業副産物をいう。)_57,,C2,コムギ,イネ科,Triticum aestivum|Triticum durum,,,,,,,,726|6435
FG601,フスマ,FG247,ふすま,Wheat bran,,,ヌカ類および製造粕類,膨化フスマ,FS1179,Wheat bran(exploded),,,コムギ,コムギ,種子,製粉|篩分け,フスマ (膨化処理),日本標準飼料成分表,牛一般(ヌカ類および製造粕類)_7,膨化フスマ,C2,コムギ,イネ科,Triticum aestivum|Triticum durum,,,,,,,,726|6435
FG601,ブドウ酒粕,FG410,ぶどうしゅかす,Winery waste,,,ヌカ類および製造粕類,ブドウ酒粕,FS1135,Winery waste,,,ブドウ,ブドウ,果実,ブドウ酒製造|固形物分離,ブドウ酒粕 (生),日本標準飼料成分表,牛一般(ヌカ類および製造粕類)_27|別表蛋白質分解(ヌカ類・製造粕類)_78,,C950,ブドウ,ブドウ科,Grape,,,,,,,,691
FG601,ブドウ糖,FG564,ぶどうとう,Glucose,,,その他,ブドウ糖,FS586,Glucose,,,ブドウ糖,ブドウ糖,,,ぶどう糖,公定規格,別表３－５その他_62,,,,,,,,,,4-02-125,,,
FG601,ブドウ糖,FG564,ぶどうとう,Glucose,,,その他,ブドウ糖,FS586,Glucose,,,ブドウ糖,ブドウ糖,,,ブドウ糖,日本標準飼料成分表,牛一般(その他)_16,,,,,,,,,,4-02-125,,,
FG601,ブナ幹,FG342,ぶなみき,Japanese beech trunks,,,木質系飼料,ブナ幹(蒸煮),FS1075,Japanese beech trunks,,,ブナ,ブナ,幹,蒸煮,ブナ (蒸煮),日本標準飼料成分表,牛一般(木質系飼料)_1,,C1351,ブナ,ブナ科,Fagus crenata,,,,,,,,65
FG601,ブロッコリー葉(生),FG507,ぶろっこりーは(なま),Broccoli leaves(fresh),,,生草,ブロッコリー外葉(生草),FS1019,Broccoli leaves(fresh),,,ブロッコリー,ブロッコリー,葉,,ブロッコリー外葉,日本標準飼料成分表,牛一般(生草_生物副産茎葉類)_10,,C92,ブロッコリー,アブラナ科,Brassica oleracea (Italica Group),,,,生草,4-00-882,,,
FG601,ヘアリーベッチ(生),FG504,へありーべっち(なま),Hairy vetch(fresh),,,生草,ヘアリーベッチ(開花末期・生草),FS817,Hairy vetch(late flowering stage，fresh),,,ヘアリーベッチ,ヘアリーベッチ,地上部,,ヘアリーベッチ (開花末期),日本標準飼料成分表,牛一般(生草_牧草類)_80,,C1289,ヘアリーベッチ,マメ科,Vicia villos,,,開花末期,生草,,,,238
FG601,ベーカリー副産物,FG299,べーかりーふくさんぶつ,Bakery by-product,,,穀類、マメ類、イモ類等,シリアル屑,FS1285,Cereal by-product,,,穀物粉,パン|菓子類|シリアル,,ベイキング,Cereal byproduct,NRC,15-1_6,,,,,,,,,,4-00-466,,,70
FG601,ベーカリー副産物,FG299,べーかりーふくさんぶつ,Bakery by-product,,,穀類、マメ類、イモ類等,廃棄パン,FS1284,Bread waste,,,穀物粉,パン|菓子類|シリアル,,ベイキング,"Bread, waste",NRC,15-1_5,,,,,,,,,,4-00-466,,,70
FG601,ベーカリー副産物,FG299,べーかりーふくさんぶつ,Bakery by-product,,,穀類、マメ類、イモ類等,ベーカリー副産物,FS684,Bakery by-product meal,,,穀物粉,パン|菓子類|シリアル,,ベイキング,Bakery by-product meal,NRC,15-1_4,,,,,,,,,,4-00-466,,,70
FG601,ベーカリー副産物,FG299,べーかりーふくさんぶつ,Bakery by-product,,,穀類、マメ類、イモ類等,ベーカリー副産物,FS684,Bakery by-product meal,,,穀物粉,パン|菓子類|シリアル,,ベイキング,Bakery by-product meal,NRC,15-2a_4|15-3_4,,,,,,,,,,4-00-466,,,70
FG601,ベーカリー副産物,FG299,べーかりーふくさんぶつ,Bakery by-product,,,穀類、マメ類、イモ類等,パン屑,FS1286,Bread by-product,,,穀物粉,パン|菓子類|シリアル,,ベイキング,パン粉 (パン屑 (乾)),公定規格,別表１アミノ酸(原物中)_22,,,,,,,,,,,,,70
FG601,ベーカリー副産物,FG299,べーかりーふくさんぶつ,Bakery by-product,,,穀類、マメ類、イモ類等,パン屑,FS1286,Bread by-product,,,穀物粉,パン|菓子類|シリアル,,ベイキング,パン屑 (乾),日本標準飼料成分表,牛一般(穀類、マメ類、イモ類等)_32,パン粉を含む,,,,,,,,,,,,70
FG601,ペレニアルライグラス・シロクローバ混播放牧草,FG69,ぺれにあるらいぐらす・しろくろーばこんぱほうぼくそう,Perennial ryegrass-white clover mixtures(pasture),,,生草,ペレニアルライグラス・シロクローバ混播放牧草(10月),FS217,Perennial ryegrass-white clover mixtures(pasutre，October),,,ペレニアルライグラス・シロクローバ混播放牧草,ペレニアルライグラス|シロクローバ,地上部,,ペレニアルライグラス・シロクローバ混播 (10月),日本標準飼料成分表,別表放牧草_17,栃木県那須塩原市、シロクローバ 50%以下,C264|C1103,飼料用ペレニアルライグラス|飼料用シロクローバー,イネ科|マメ科,Lolium perenne|Trifolium repens,,10月,,生草,,,,625
FG601,ペレニアルライグラス・シロクローバ混播放牧草,FG69,ぺれにあるらいぐらす・しろくろーばこんぱほうぼくそう,Perennial ryegrass-white clover mixtures(pasture),,,生草,ペレニアルライグラス・シロクローバ混播放牧草(4月),FS34,Perennial ryegrass-white clover mixtures(pasutre，April),,,ペレニアルライグラス・シロクローバ混播放牧草,ペレニアルライグラス|シロクローバ,地上部,,ペレニアルライグラス・シロクローバ混播 (４月),日本標準飼料成分表,別表放牧草_11,栃木県那須塩原市、シロクローバ 10%以下,C264|C1103,飼料用ペレニアルライグラス|飼料用シロクローバー,イネ科|マメ科,Lolium perenne|Trifolium repens,,4月,,生草,,,,625
FG601,ペレニアルライグラス・シロクローバ混播放牧草,FG69,ぺれにあるらいぐらす・しろくろーばこんぱほうぼくそう,Perennial ryegrass-white clover mixtures(pasture),,,生草,ペレニアルライグラス・シロクローバ混播放牧草(5月),FS72,Perennial ryegrass-white clover mixtures(pasutre，May),,,ペレニアルライグラス・シロクローバ混播放牧草,ペレニアルライグラス|シロクローバ,地上部,,ペレニアルライグラス・シロクローバ混播 (５月),日本標準飼料成分表,別表放牧草_12,栃木県那須塩原市、シロクローバ 20%以下,C264|C1103,飼料用ペレニアルライグラス|飼料用シロクローバー,イネ科|マメ科,Lolium perenne|Trifolium repens,,5月,,生草,,,,625
FG601,ペレニアルライグラス・シロクローバ混播放牧草,FG69,ぺれにあるらいぐらす・しろくろーばこんぱほうぼくそう,Perennial ryegrass-white clover mixtures(pasture),,,生草,ペレニアルライグラス・シロクローバ混播放牧草(6月),FS101,Perennial ryegrass-white clover mixtures(pasutre，June),,,ペレニアルライグラス・シロクローバ混播放牧草,ペレニアルライグラス|シロクローバ,地上部,,ペレニアルライグラス・シロクローバ混播 (６月),日本標準飼料成分表,別表放牧草_13,栃木県那須塩原市、シロクローバ 20%以下,C264|C1103,飼料用ペレニアルライグラス|飼料用シロクローバー,イネ科|マメ科,Lolium perenne|Trifolium repens,,6月,,生草,,,,625
FG601,ペレニアルライグラス・シロクローバ混播放牧草,FG69,ぺれにあるらいぐらす・しろくろーばこんぱほうぼくそう,Perennial ryegrass-white clover mixtures(pasture),,,生草,ペレニアルライグラス・シロクローバ混播放牧草(7月),FS130,Perennial ryegrass-white clover mixtures(pasutre，July),,,ペレニアルライグラス・シロクローバ混播放牧草,ペレニアルライグラス|シロクローバ,地上部,,ペレニアルライグラス・シロクローバ混播 (７月),日本標準飼料成分表,別表放牧草_14,栃木県那須塩原市、シロクローバ 30%以下,C264|C1103,飼料用ペレニアルライグラス|飼料用シロクローバー,イネ科|マメ科,Lolium perenne|Trifolium repens,,7月,,生草,,,,625
FG601,ペレニアルライグラス・シロクローバ混播放牧草,FG69,ぺれにあるらいぐらす・しろくろーばこんぱほうぼくそう,Perennial ryegrass-white clover mixtures(pasture),,,生草,ペレニアルライグラス・シロクローバ混播放牧草(8月),FS159,Perennial ryegrass-white clover mixtures(pasutre，August),,,ペレニアルライグラス・シロクローバ混播放牧草,ペレニアルライグラス|シロクローバ,地上部,,ペレニアルライグラス・シロクローバ混播 (８月),日本標準飼料成分表,別表放牧草_15,栃木県那須塩原市、シロクローバ 30%以下,C264|C1103,飼料用ペレニアルライグラス|飼料用シロクローバー,イネ科|マメ科,Lolium perenne|Trifolium repens,,8月,,生草,,,,625
FG601,ペレニアルライグラス・シロクローバ混播放牧草,FG69,ぺれにあるらいぐらす・しろくろーばこんぱほうぼくそう,Perennial ryegrass-white clover mixtures(pasture),,,生草,ペレニアルライグラス・シロクローバ混播放牧草(9月),FS188,Perennial ryegrass-white clover mixtures(pasutre，September),,,ペレニアルライグラス・シロクローバ混播放牧草,ペレニアルライグラス|シロクローバ,地上部,,ペレニアルライグラス・シロクローバ混播 (９月),日本標準飼料成分表,別表放牧草_16,栃木県那須塩原市、シロクローバ 50%以下,C264|C1103,飼料用ペレニアルライグラス|飼料用シロクローバー,イネ科|マメ科,Lolium perenne|Trifolium repens,,9月,,生草,,,,625
FG601,ペレニアルライグラス(生),FG509,ぺれにあるらいぐらす(なま),Perennial ryegrass(fresh),,,生草,ペレニアルライグラス(1番草・開花期・生草),FS794,Perennial ryegrass(cut1，flowering stage，fresh),,,ペレニアルライグラス,ペレニアルライグラス,地上部,,ペレニアルライグラス (１番草・開花期),日本標準飼料成分表,牛一般(生草_牧草類)_16,,C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,1番草,開花期,生草,2-15-207,,,625
FG601,ペレニアルライグラス(生),FG509,ぺれにあるらいぐらす(なま),Perennial ryegrass(fresh),,,生草,ペレニアルライグラス(1番草・出穂期・生草),FS989,Perennial ryegrass(cut1，heading stage，fresh),,,ペレニアルライグラス,ペレニアルライグラス,地上部,,ペレニアルライグラス (１番草・出穂期),日本標準飼料成分表,牛一般(生草_牧草類)_15,,C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,1番草,出穂期,生草,2-13-009,,,625
FG601,ペレニアルライグラス(生),FG509,ぺれにあるらいぐらす(なま),Perennial ryegrass(fresh),,,生草,ペレニアルライグラス(1番草・出穂前・生草),FS999,Perennial ryegrass(cut1，before heading stage，fresh),,,ペレニアルライグラス,ペレニアルライグラス,地上部,,ペレニアルライグラス (１番草・出穂前),日本標準飼料成分表,牛一般(生草_牧草類)_14,,C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,1番草,出穂前,生草,,,,625
FG601,ペレニアルライグラス(生),FG509,ぺれにあるらいぐらす(なま),Perennial ryegrass(fresh),,,生草,ペレニアルライグラス(再生草・出穂前・生草),FS983,Perennial ryegrass(regrowth，before heading stage，fresh),,,ペレニアルライグラス,ペレニアルライグラス,地上部,,ペレニアルライグラス (再生草・出穂前),日本標準飼料成分表,牛一般(生草_牧草類)_17,,C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,再生草,出穂前,生草,,,,625
FG601,ペレニアルライグラスストロー(乾燥),FG245,ぺれにあるらいぐらすすとろー(かんそう),Perennial ryegrass straw(hay),,,乾草,ペレニアルライグラスストロー(乾草),FS1188,Perennial ryegrass straw(hay),,,ペレニアルライグラス,ペレニアルライグラス,茎葉,乾燥,ペレニアルライグラスストロー,日本標準飼料成分表,牛一般(乾草_輸入乾草)_30,,C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,,,乾草,,,,625
FG601,ペレニアルライグラス放牧草,FG129,ぺれにあるらいぐらすほうぼくそう,Perennial ryegrass(pasture),,,生草,ペレニアルライグラス放牧草(10月・草丈20cm),FS17,Perennial ryegrass(pasutre，plant length 20cm),,,ペレニアルライグラス放牧草,ペレニアルライグラス,地上部,,ペレニアルライグラス (10月),日本標準飼料成分表,別表放牧草_87,北海道宗谷支庁、(草丈 20cm),C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,10月,,生草,,,,625
FG601,ペレニアルライグラス放牧草,FG129,ぺれにあるらいぐらすほうぼくそう,Perennial ryegrass(pasture),,,生草,ペレニアルライグラス放牧草(10月・草丈30cm),FS180,Perennial ryegrass(pasutre，plant length 30cm),,,ペレニアルライグラス放牧草,ペレニアルライグラス,地上部,,ペレニアルライグラス (10月),日本標準飼料成分表,別表放牧草_94,北海道宗谷支庁、(草丈 30cm),C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,10月,,生草,,,,625
FG601,ペレニアルライグラス放牧草,FG129,ぺれにあるらいぐらすほうぼくそう,Perennial ryegrass(pasture),,,生草,ペレニアルライグラス放牧草(5月・草丈20cm),FS1323,Perennial ryegrass(pasutre，plant length 20cm),,,ペレニアルライグラス放牧草,ペレニアルライグラス,地上部,,ペレニアルライグラス (５月),日本標準飼料成分表,別表放牧草_82,北海道宗谷支庁、(草丈 20cm),C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,5月,,生草,,,,625
FG601,ペレニアルライグラス放牧草,FG129,ぺれにあるらいぐらすほうぼくそう,Perennial ryegrass(pasture),,,生草,ペレニアルライグラス放牧草(5月・草丈30cm),FS1329,Perennial ryegrass(pasutre，plant length 30cm),,,ペレニアルライグラス放牧草,ペレニアルライグラス,地上部,,ペレニアルライグラス (５月),日本標準飼料成分表,別表放牧草_89,北海道宗谷支庁、(草丈 30cm),C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,5月,,生草,,,,625
FG601,ペレニアルライグラス放牧草,FG129,ぺれにあるらいぐらすほうぼくそう,Perennial ryegrass(pasture),,,生草,ペレニアルライグラス放牧草(6月・草丈20cm),FS1324,Perennial ryegrass(pasutre，plant length 20cm),,,ペレニアルライグラス放牧草,ペレニアルライグラス,地上部,,ペレニアルライグラス (６月),日本標準飼料成分表,別表放牧草_83,北海道宗谷支庁、(草丈 20cm),C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,6月,,生草,,,,625
FG601,ペレニアルライグラス放牧草,FG129,ぺれにあるらいぐらすほうぼくそう,Perennial ryegrass(pasture),,,生草,ペレニアルライグラス放牧草(6月・草丈30cm),FS1330,Perennial ryegrass(pasutre，plant length 30cm),,,ペレニアルライグラス放牧草,ペレニアルライグラス,地上部,,ペレニアルライグラス (６月),日本標準飼料成分表,別表放牧草_90,北海道宗谷支庁、(草丈 30cm),C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,6月,,生草,,,,625
FG601,ペレニアルライグラス放牧草,FG129,ぺれにあるらいぐらすほうぼくそう,Perennial ryegrass(pasture),,,生草,ペレニアルライグラス放牧草(7月・草丈20cm),FS1325,Perennial ryegrass(pasutre，plant length 20cm),,,ペレニアルライグラス放牧草,ペレニアルライグラス,地上部,,ペレニアルライグラス (７月),日本標準飼料成分表,別表放牧草_84,北海道宗谷支庁、(草丈 20cm),C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,7月,,生草,,,,625
FG601,ペレニアルライグラス放牧草,FG129,ぺれにあるらいぐらすほうぼくそう,Perennial ryegrass(pasture),,,生草,ペレニアルライグラス放牧草(7月・草丈30cm),FS1331,Perennial ryegrass(pasutre，plant length 30cm),,,ペレニアルライグラス放牧草,ペレニアルライグラス,地上部,,ペレニアルライグラス (７月),日本標準飼料成分表,別表放牧草_91,北海道宗谷支庁、(草丈 30cm),C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,7月,,生草,,,,625
FG601,ペレニアルライグラス放牧草,FG129,ぺれにあるらいぐらすほうぼくそう,Perennial ryegrass(pasture),,,生草,ペレニアルライグラス放牧草(8月・草丈20cm),FS1326,Perennial ryegrass(pasutre，plant length 20cm),,,ペレニアルライグラス放牧草,ペレニアルライグラス,地上部,,ペレニアルライグラス (８月),日本標準飼料成分表,別表放牧草_85,北海道宗谷支庁、(草丈 20cm),C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,8月,,生草,,,,625
FG601,ペレニアルライグラス放牧草,FG129,ぺれにあるらいぐらすほうぼくそう,Perennial ryegrass(pasture),,,生草,ペレニアルライグラス放牧草(8月・草丈30cm),FS1332,Perennial ryegrass(pasutre，plant length 30cm),,,ペレニアルライグラス放牧草,ペレニアルライグラス,地上部,,ペレニアルライグラス (８月),日本標準飼料成分表,別表放牧草_92,北海道宗谷支庁、(草丈 30cm),C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,8月,,生草,,,,625
FG601,ペレニアルライグラス放牧草,FG129,ぺれにあるらいぐらすほうぼくそう,Perennial ryegrass(pasture),,,生草,ペレニアルライグラス放牧草(9月・草丈20cm),FS1327,Perennial ryegrass(pasutre，plant length 20cm),,,ペレニアルライグラス放牧草,ペレニアルライグラス,地上部,,ペレニアルライグラス (９月),日本標準飼料成分表,別表放牧草_86,北海道宗谷支庁、(草丈 20cm),C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,9月,,生草,,,,625
FG601,ペレニアルライグラス放牧草,FG129,ぺれにあるらいぐらすほうぼくそう,Perennial ryegrass(pasture),,,生草,ペレニアルライグラス放牧草(9月・草丈30cm),FS1333,Perennial ryegrass(pasutre，plant length 30cm),,,ペレニアルライグラス放牧草,ペレニアルライグラス,地上部,,ペレニアルライグラス (９月),日本標準飼料成分表,別表放牧草_93,北海道宗谷支庁、(草丈 30cm),C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,9月,,生草,,,,625
FG601,ペレニアルライグラス放牧草,FG129,ぺれにあるらいぐらすほうぼくそう,Perennial ryegrass(pasture),,,生草,ペレニアルライグラス放牧草(年間平均・草丈20cm),FS1328,Perennial ryegrass(pasutre，plant length 20cm),,,ペレニアルライグラス放牧草,ペレニアルライグラス,地上部,,ペレニアルライグラス (年間平均),日本標準飼料成分表,別表放牧草_88,北海道宗谷支庁、(草丈 20cm),C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,年間平均,,生草,,,,625
FG601,ペレニアルライグラス放牧草,FG129,ぺれにあるらいぐらすほうぼくそう,Perennial ryegrass(pasture),,,生草,ペレニアルライグラス放牧草(年間平均・草丈30cm),FS1334,Perennial ryegrass(pasutre，plant length 30cm),,,ペレニアルライグラス放牧草,ペレニアルライグラス,地上部,,ペレニアルライグラス (年間平均),日本標準飼料成分表,別表放牧草_95,北海道宗谷支庁、(草丈 30cm),C264,飼料用ペレニアルライグラス,イネ科,Lolium perenne,,年間平均,,生草,,,,625
FG601,ベントグラス(乾燥),FG482,べんとぐらす(かんそう),Bentgrass(hay),,,乾草,ベントグラス(乾草),FS1187,Bentgrass(hay),,,クリーピングベントグラス,クリーピングベントグラス,地上部,乾燥,ベントグラス,日本標準飼料成分表,牛一般(乾草_輸入乾草)_29,,C1474,クリーピングベントグラス,イネ科,Agrostis stolonifera,,,,乾草,1-00-688,,,
FG601,ホエー,FG474,ほえー,Whey,,,動物性飼料,ホエー,FS19,Whey,,,全乳,全乳,,凝乳|カード除去,ホエー,日本標準飼料成分表,別表蛋白質分解(動物性飼料)_91,,,,,,,,,,,,,730
FG601,ホエー,FG474,ほえー,Whey,,,動物性飼料,液状ホエー,FS602,Whey(wet),,,全乳,全乳,,凝乳|カード除去,"Whey, wet cattle",NRC,15-1_121,,,,,,,,,,4-08-134,,,730
FG601,ホエー,FG474,ほえー,Whey,,,動物性飼料,乾燥ホエー,FS336,Whey(dry),,,全乳,全乳,,凝乳|カード除去,乾燥ホエー,公定規格,別表１アミノ酸(原物中)_78|別表３－４動物質性飼料_3,,,,,,,,,,,,,730
FG601,ホエー,FG474,ほえー,Whey,,,動物性飼料,乾燥ホエー,FS336,Whey(dry),,,全乳,全乳,,凝乳|カード除去,乾燥ホエー,日本標準飼料成分表,牛一般(動物性飼料)_8,CPはN(%)×6.38,,,,,,,,,4-01-182,,,730
FG601,ポークミール,FG50,ぽーくみーる,Pork meal,,,動物性飼料(ウシ用飼料への利用不可),ポークミール,FS235,Pork meal,,,豚,豚,肉,乾燥|粉砕,ポークミール,日本標準飼料成分表,無機物含量(動物性飼料)_32|アミノ酸含量_18,牛海綿状脳症(BSE)防止のため、取り扱いおよび給与は省令による規定に従うこと,,,,,,,,,,,,222
FG601,ホミニーフィード,FG82,ほみにーふぃーど,Hominy feed,トウモロコシ乾式加工副産物,,ヌカ類および製造粕類,ホミニーフィード,FS3,Hominy feed,,,トウモロコシ,トウモロコシ,種子,乾式粉砕|副産物混合,ホミニーフィード,公定規格,別表１アミノ酸(原物中)_48|別表３－２そうこう類(ぬか類又は製造かす類であって，でん粉製造の際に得られる副産物又は発酵工業副産物をいう。)_58,,C294,トウモロコシ,イネ科,Zea mays,,,,,4-02-887,Hominy,,712
FG601,ホミニーフィード,FG82,ほみにーふぃーど,Hominy feed,トウモロコシ乾式加工副産物,,ヌカ類および製造粕類,ホミニーフィード,FS3,Hominy feed,,,トウモロコシ,トウモロコシ,種子,乾式粉砕|副産物混合,ホミニーフィード,日本標準飼料成分表,牛一般(ヌカ類および製造粕類)_16,トウモロコシの乾式加工副産物,C294,トウモロコシ,イネ科,Zea mays,,,,,4-02-887,Hominy,CORN， YELLOW,712
FG601,ホミニーフィード,FG82,ほみにーふぃーど,Hominy feed,トウモロコシ乾式加工副産物,,ヌカ類および製造粕類,ホミニーフィード,FS3,Hominy,,,トウモロコシ,トウモロコシ,種子,乾式粉砕|副産物混合,"Corn, Yellow, Hominy",NRC,15-1_33,,C294,トウモロコシ,イネ科,Zea mays,,,,,4-02-887,,,712
FG601,ポリジ粕,FG209,ぽりじかす,Borage meal,,,ヌカ類および製造粕類,ポリジ粕(乾燥),FS498,Borage meal(dry),,,ポリジ,ポリジ,種子,脱脂|固形物分離,"Borage meal, dry",NRC,15-2b_12,,C1183,ボリジ,ムラサキ科,Borago officinalis,,,,,,,,
FG601,ポンキン果実(生),FG597,ぽんきんかじつ(なま),Pumpkin fruits(fresh),,,生草,ポンキン果実(生草),FS1030,Pumpkin fruits(fresh),,,ポンキン,ポンキン,果実,,ポンキン (果),日本標準飼料成分表,牛一般(生草_根菜類および果菜類)_10,カボチャの一種,C1480,ポンキン,ウリ科,Cucurbita pepo,,,,生草,4-03-815,,,44
FG601,マコモ(生),FG442,まこも(なま),Latifolia wildrice(fresh),,,生草,マコモ(生草),FS1091,Latifolia wildrice(fresh),,,マコモ,マコモ,地上部,,マコモ,日本標準飼料成分表,牛一般(生草_野草類)_18,,C299,マコモ,イネ科,Zizania latifolia,,,,生草,2-07-060,,,
FG601,マメ科主体混播牧草(サイレージ),FG372,まめかしゅたいこんぱぼくそう(さいれーじ),Predominantly legume(silage),,,サイレージ,マメ科主体混播牧草(早刈・サイレージ・NDF<44%),FS637,Predominantly legume(immature，silage，<44%NDF),,,マメ科牧草,マメ科牧草,地上部,サイレージ,"Silage, immature, <44% NDF, Predominantly Legume (10-13% Hemicellulose)",NRC,15-1_73,,,,マメ科,,,早刈り,,サイレージ,3-02-302,,,
FG601,マメ科主体混播牧草(サイレージ),FG372,まめかしゅたいこんぱぼくそう(さいれーじ),Predominantly legume(silage),,,サイレージ,マメ科主体混播牧草(遅刈・サイレージ・NDF>50%),FS631,Predominantly legume(mature，silage，>50%NDF),,,マメ科牧草,マメ科牧草,地上部,サイレージ,"Silage, mature, >50% NDF, Predominantly Legume (10-13% Hemicellulose)",NRC,15-1_75,,,,マメ科,,,遅刈り,,サイレージ,3-02-266,,,
FG601,マメ科主体混播牧草(サイレージ),FG372,まめかしゅたいこんぱぼくそう(さいれーじ),Predominantly legume(silage),,,サイレージ,マメ科主体混播牧草(適期刈・サイレージ・NDF44-50%),FS634,Predominantly legume(midmaturity，silage，44-50%NDF),,,マメ科牧草,マメ科牧草,地上部,サイレージ,"Silage, mid maturity, 44-50% NDF, Predominantly Legume (10-13% Hemicellulose)",NRC,15-1_74,,,,マメ科,,,適期刈り,,サイレージ,3-02-265,,,
FG601,マメ科主体混播牧草(乾燥),FG309,まめかしゅたいこんぱぼくそう(かんそう),Predominantly legume(hay),,,乾草,マメ科主体混播牧草(早刈・乾草・NDF<44%),FS630,Predominantly legume(immature，hay，<44%NDF),,,マメ科牧草,マメ科牧草,地上部,乾燥,"Hay, immature, <44% NDF, Predominantly Legume (10-13% Hemicellulose)",NRC,15-1_70,,,,マメ科,,,早刈り,,乾草,1-02-275,,,
FG601,マメ科主体混播牧草(乾燥),FG309,まめかしゅたいこんぱぼくそう(かんそう),Predominantly legume(hay),,,乾草,マメ科主体混播牧草(遅刈・乾草・NDF>50%),FS612,Predominantly legume(mature，hay，>50%NDF),,,マメ科牧草,マメ科牧草,地上部,乾燥,"Hay, mature, >50% NDF, Predominantly Legume (10-13% Hemicellulose)",NRC,15-1_72,,,,マメ科,,,遅刈り,,乾草,1-02-280,,,
FG601,マメ科主体混播牧草(乾燥),FG309,まめかしゅたいこんぱぼくそう(かんそう),Predominantly legume(hay),,,乾草,マメ科主体混播牧草(適期刈・乾草・NDF44-50%),FS628,Predominantly legume(midmature，hay，44-50%NDF),,,マメ科牧草,マメ科牧草,地上部,乾燥,"Hay, mid maturity, 44-50% NDF, Predominantly Legume (10-13% Hemicellulose)",NRC,15-1_71,,,,マメ科,,,適期,,乾草,1-02-277,,,
FG601,マメ科牧草(サイレージ),FG390,まめかぼくそう(さいれーじ),Legume(silage),,,サイレージ,マメ科牧草(サイレージ),FS676,Legume(silage),,,マメ科牧草,マメ科牧草,地上部,サイレージ,"Silage, all samples, Legumes, Forage",NRC,15-1_81,,,,マメ科,,,,,サイレージ,3-07-796,,,
FG601,マメ科牧草(サイレージ),FG390,まめかぼくそう(さいれーじ),Legume(silage),,,サイレージ,マメ科牧草(サイレージ),FS676,Legume(silage),,,マメ科牧草,マメ科牧草,地上部,サイレージ,マメ科牧草,日本標準飼料成分表,別表蛋白質分解(サイレージ)_18,,,,マメ科,,,,,サイレージ,,,,
