基本情報,,,,,,,,,属性,,,,,対応関係,,,,,,,
ID,上位作物,農作物名,ひらがな,別名,科名,英名,英名(別名),学名,利用部位,栽培方法,用途,成熟度,結球性,適用農作物一覧(作物名),食品分類表(食品名),日本食品標準成分表(食品名),品種登録データベース(植物種類),品種登録データベース(品種名),NCBI Taxonomy(ID),Wikipedia(項目名),AGROVOC(ID)
C861,C860,ホナガイヌビユ(種子),ほながいぬびゆ(しゅし),,ヒユ科,,,Amaranthus viridis,種子,,,,,アマランサス(種子),,,,,56196,ホナガイヌビユ,
C862,C860,ホナガイヌビユ(茎葉),ほながいぬびゆ(けいよう),,ヒユ科,,,Amaranthus viridis,茎葉,,,,,アマランサス(茎葉),,,,,56196,ホナガイヌビユ,
C1497,,ホワイトサポテ,ほわいとさぽて,,ミカン科,White sapote,,Casimiroa edulis,,,,,,ホワイトサポテ,サポテ(白),ホワイトサポテ,,,43166,ホワイトサポテ,c_1647
C1261,,ホンカンゾウ,ほんかんぞう,|シナカンゾウ_しなかんぞう|ヒトエノヤブカンゾウ_ひとえのやぶかんぞう|,ユリ科,,,Hemerocallis fulva (var. fulva),,,,,,,,,,,34190,ホンカンゾウ,
C1260,C1261,ホンカンゾウ(花),ほんかんぞう(はな),,ユリ科,,,Hemerocallis fulva (var. fulva),花,,,,,かんぞう(花),ホンカンゾウ・ヤブカンゾウの花蕾（キンシンサイの原料。キンシンサイは乾燥加工品）,,,,34190,ワスレグサ,
C469,,ホンシメジ,ほんしめじ,|ダイコクシメジ_だいこくしめじ|カブシメジ_かぶしめじ|,キシメジ科,,,Lyophyllum shimeji,,,,,,,,ほんしめじ,,,47721,ホンシメジ,
C544,,ホーリーバジル,ほーりーばじる,|カミメボウキ_かみめぼうき|ガパオ_がぱお|,シソ科,Holy basil,,Ocimum tenuiflorum,,,,,,,カミメボウキ（バイガパオ、ホーリーバジル）＜バジル＞の葉,,,,204149,カミベボウキ,c_331533
C690,,ボイセンベリー,ぼいせんべりー,|ボイゼンベリー_ぼいぜんべりー|,ツツジ科,Boysenberry,,Rubus x loganobaccus,,,,,,ボイセンベリー,ボイゼンベリー,,,,,ボイセンベリー,
C671,,ボタンボウフウ,ぼたんぼうふう,,セリ科,,,Peucedanum japonicum,,,,,,,ぼたんぼうふう（長命草）,,,,49563,,
C672,C671,ボタンボウフウ(茎葉),ぼたんぼうふう(けいよう),,セリ科,,,Peucedanum japonicum,茎葉,,,,,ぼたんぼうふう,,,,,49563,,
C1183,,ボリジ,ぼりじ,|ルリジサ_るりじさ|ルリチシャ_るりちしゃ|,ムラサキ科,Borage,Star flower,Borago officinalis,,,,,,ボリジ,ボリジ（ルリヂシャ、ルリジサ）,,,,13363,ボリジ,c_26411
C843,,ポポー,ぽぽー,|ポーポー_ぽーぽー|アケビガキ_あけびがき|パポー_ぱぽー|ポポーノキ_ぽぽーのき|,バンレイシ科,Pawpaw,Papaw,Asimina triloba,,,,,,ポポー,ポーポー（ポポー）,,,,12953,ポポー,c_32074
C1144,,ポンカン,ぽんかん,,ミカン科,Ponkan mandarin,Ponkan,Citrus reticulata,,,,,,ぽんかん,ぽんかん,ぽんかん,,,85571,ポンカン,c_1646
C676,,マイタケ,まいたけ,,タコウキン科,Maitake,Hen of woods,Grifola frondosa,,,,,,まいたけ,,まいたけ,,,5627,マイタケ,
C1216,,マカダミアナッツ,まかだみあなっつ,,ヤマモガシ科,Macadamia,Queensland nut,Macadamia integrifolia,,,,,,,マカダミアナッツ,マカダミアナッツ,,,60698,マカダミアナッツ,c_12296
C336,,マクワウリ,まくわうり,,ウリ科,Oriental melon,,Cucumis melo (Makuwa Group),,,,,,まくわうり,まくわうり,まくわうり,,,1194695,マクワウリ,
C337,C336,未成熟マクワウリ,みせいじゅくまくわうり,|漬物マクワウリ_つけものようまくわうり|,ウリ科,Young oriental melon,,Cucumis melo (Makuwa Group),,,,未成熟,,漬物用まくわうり,漬物用まくわうり,,,,1194695,マクワウリ,
C299,,マコモ,まこも,,イネ科,Manchurian wild rice,,Zizania latifolia,,,,,,,,まこも,,,58934,マコモ,
C298,C299,マコモ(茎葉),まこも(けいよう),,イネ科,Manchurian wild rice(leaves),,Zizania latifolia,茎葉,,,,,,マコモの葉・茎（まこもたけ）,,,,58934,マコモ,
C300,C299,マコモタケ,まこもたけ,,イネ科,Manchurian wild rice(stems),,Zizania latifolia,茎,,,,,まこもたけ,マコモの葉・茎（まこもたけ）,,,,58934,マコモタケ,
C551,,マジョラム,まじょらむ,|マヨナラ_まよなら|スイートマジョラム_すいーとまじょらむ|ポットマジョラム_ぽっとまじょらむ|,シソ科,Marjoram,,Origanum majorana,,,,,,マジョラム,マジョラム（マヨナラ、ハナハッカ）,,,,268884,マジョラム,c_34636
C274,,マダケ,まだけ,,イネ科,Madake bamboo,,Phyllostachys bambusoides,,,,,,,,,,,35706,マダケ,
C813,,マッシュルーム,まっしゅるーむ,|ツクリタケ_つくりたけ|,ハラタケ科,Common mushroom,Cultivated mushroom,Agaricus bisporus,,,,,,マッシュルーム,マッシュルーム,マッシュルーム(ツクリタケ),,,5341,マッシュルーム,c_2487
C470,,マツタケ,まつたけ,,キシメジ科,Matsutake mushroom,Pine mushroom,Tricholoma matsutake,,,,,,,,まつたけ,,,40145,マツタケ,c_4273
C817,,マルメロ,まるめろ,,バラ科,Quince,,Cydonia oblonga,,,,,,マルメロ,マルメロ,マルメロ,,,36610,マルメロ,c_2062
C368,,マンゴスチン,まんごすちん,,オトギリソウ科,Mangosteen,Mangostan|Manggis,Garcinia mangostana,,,,,,,マンゴスチン,マンゴスチン,,,58228,マンゴスチン,c_12368
C363,,マンゴー,まんごー,,ウルシ科,Mango,,Mangifera indica,,,,,,マンゴー,マンゴー,マンゴー,,,29780,マンゴー,c_4575
C1157,,マーコット,まーこっと,,ミカン科,Murcotto,,Citrus spp.,,,,,,マーコット,マーコット,,,,,マーコット,
C370,,マーシュ,まーしゅ,|ノヂシャ_のぢしゃ|コーンサラダ_こーんさらだ|マーシュレタス_まーしゅれたす|,オミナエシ科,Cornsalad,Lamb's lettuce,Valerianella locusta,,,,,,マーシュ,マーシュ（コーンサラダ、ノヂシャ）,,,,59166,,
C9,,ミカン,みかん,|タンゼリン_たんぜりん|,ミカン科,Mandarins,Tangerines,Citrus spp.|Citrus interspecific crossing,,,,,,みかん,みかん|タンゼリン（タンジェリン）,,,,,ミカン,c_4568
C627,,ミシマサイコ,みしまさいこ,|イッポンミシマサイコ_いっぽんみしまさいこ|,セリ科,,,Bupleurum stenophyllum,,,,,,みしまさいこ,,,,,2593986,ミシマサイコ,
C149,,ミズナ,みずな,|キョウナ_きょうな|,アブラナ科,Mizuna,,Brassica rapa (Japonica Group),,,,,非結球,みずな,みずな,みずな,,,,ミズナ,
C1352,,ミズナラ,みずなら,|オオナラ_おおなら|,ブナ科,,,Quercus crispula,,,,,,,,,,,213178,ミズナラ,
C644,,ミツバ,みつば,,セリ科,Japanese hornwort,,Cryptotaenia canadensis,,,,,,,みつば,みつば,,,54828,ミツバ,
C642,C644,切りミツバ,きりみつば,,セリ科,,,Cryptotaenia canadensis,茎葉,軟化栽培(遮光下),,,,みつば,,,,,54828,ミツバ,
C643,C644,根ミツバ,ねみつば,,セリ科,,,Cryptotaenia canadensis,根|茎葉,軟白栽培(土寄せ),,,,みつば,,,,,54828,ミツバ,
C641,C644,青ミツバ,あおみつば,|糸ミツバ_いとみつば|,セリ科,,,Cryptotaenia canadensis,茎葉,,,,,みつば,,,,,54828,ミツバ,
C30,,ミツバアケビ,みつばあけび,,アケビ科,Three leaf akebia,Chocolate vine,Akebia trifoliata,,,,,,,,あけび(ミツバアケビ),,,155132,ミツバアケビ,
C757,,ミニトマト,みにとまと,|チェリートマト_ちぇりーとまと|,ナス科,Cherry tomato,,Solanum lycopersicum,,,,,,ミニトマト,ミニトマト,,,,4081,ミニトマト,c_36700
C80,,ミニヴェール,みにゔぇーる,,アブラナ科,,,Brassica oleracea,,,,,非結球,非結球メキャベツ,非結球メキャベツ（プチベール、ミニベール）,,めキャベツ変種,ミニヴェール3号,3712,,
C150,,ミブナ,みぶな,|キョウナ_きょうな|,アブラナ科,Mibuna,,Brassica rapa (Japonica Group),,,,,非結球,みずな,みぶな,みぶな,,,,ミブナ,
C1532,,ミヤコグサ,みやこぐさ,,マメ科,,,Lotus corniculatus (var. japonicus),,,,,,,,,,,47247,ミヤコグサ,c_4443
C1353,,ミヤコザサ,みやこざさ,|イトザサ_いとざさ|ナンダイミヤコザサ_なんだいみやこざさ|フシゲミヤコザサ_ふしげみやこざさ|,イネ科,Sasa,dwarf bamboo,Sasa nipponica,,,,,,,,,,,387749,,
C588,,ミョウガ,みょうが,,ショウガ科,Mioga ginger,,Zingiber mioga,,,,,,,ミョウガ,みょうが,,,136225,ミョウガ,c_37309
C587,C588,ミョウガ(花穂),みょうが(かすい),|花ミョウガ_はなみょうが|,ショウガ科,Mioga ginger(pistils),,Zingiber mioga,花穂,,,,,みょうが(花穂),,,,,136225,ミョウガ,c_37309
C1496,C588,ミョウガ(茎葉),みょうが(けいよう),,ショウガ科,Mioga ginger(stems and leaves),,Zingiber mioga,茎葉,,,,,みょうが(茎葉),,,,,136225,ミョウガ,c_37309
C589,C588,ミョウガタケ,みょうがたけ,,ショウガ科,Mioga ginger(shoots),,Zingiber mioga,茎葉,軟化栽培,,,,みょうが(茎葉),みょうがたけ＜ミョウガ＞,,,,136225,ミョウガ,c_37309
C26,,ミラクルフルーツ,みらくるふるーつ,,アカテツ科,Miraculous berry,Miracle fruit,Synsepalum dulcificum,,,,,,ミラクルフルーツ,ミラクルフルーツ,,,,3743,ミラクルフルーツ,
C31,,ムベ,むべ,|トキワアケビ_ときわあけび|,アケビ科,Japanese staunton vine,,Stauntonia hexaphylla,,,,,,むべ,むべの実,,,,41788,ムベ,
C88,,メキャベツ,めきゃべつ,|コモチカンラン_こもちかんらん|ヒメカンラン_ひめかんらん|,アブラナ科,Brussels sprouts,,Brassica oleracea (Gemmifera Group),,,,,,,芽キャベツ,めキャベツ,,,178616,メキャベツ,c_9405
C87,C88,結球メキャベツ,けっきゅうめきゃべつ,,アブラナ科,Heading brussels sprouts,,Brassica oleracea (Gemmifera Group),,,,,結球,メキャベツ,,,,,178616,メキャベツ,c_9405
C86,C88,非結球メキャベツ,ひけっきゅうめきゃべつ,,アブラナ科,Non-heading brussels sprouts,,Brassica oleracea (Gemmifera Group),,,,,非結球,非結球メキャベツ,非結球メキャベツ（プチベール、ミニベール）,,,,178616,メキャベツ,c_9405
C689,,メシマコフﾞ,めしまこぶ,,タバコウロコタケ科,,,Phellinus linteus,,,,,,,メシマコブ,,,,1659895,メシマコフﾞ,
C1360,,メドウフェスク,めどうふぇすく,|ヒロハノウシノケグサ_ひろはのうしのけぐさ|ヒロハウシノケグサ_ひろはうしのけぐさ|,イネ科,meadow fescue,,Lolium pratense,,,,,,,,,,,4608,,c_2871
C1333,,メドハギ,めどはぎ,,マメ科,sericea lespedeza,,Lespedeza cuneata,,,,,,,,,,,53893,メドハギ,
C1357,,メヒシバ,めひしば,|ほとくり_ほとくり|,イネ科,crabgrass,Southern crabgrass|Henry crabgrass|Hairy crabgrass|,Digitaria ciliaris,,,,,,,,,,,66018,メヒシバ,c_36614
C312,,メロン,めろん,,ウリ科,Melon,,Cucumis melo,,,,,,メロン,メロン,メロン,,,3656,メロン,c_2003
C311,C312,未成熟メロン,みせいじゅくめろん,|漬物用メロン_つけものようめろん|,ウリ科,Young melon,,Cucumis melo,,,,未成熟,,漬物用メロン,未成熟メロン（漬物用メロン）,,,,3656,メロン,c_2003
C277,,モウソウチク,もうそうちく,,イネ科,Moso bamboo,,Phyllostachys edulis,,,,,,,,,,,38705,モウソウチク,
C669,,モスカールドパセリ,もすかーるどぱせり,,セリ科,,,Petroselinum crispum,,,,,,パセリ,,,,,4043,,c_13120
C447,,モミジガサ,もみじがさ,|シドケ_しどけ|キノシタ_きのした|シドキ_しどき|トウキチロウ_とうきちろう|モミジソウ_もみじそう|,キク科,,,Parasenecio delphiniifolius,,,,,,もみじがさ,もみじがさ,,,,462484,モミジガサ,
C829,,モモ,もも,,バラ科,Peach,,Prunus persica,,,,,,もも,もも,もも,,,3760,モモ,c_6289
C1283,,モヤシ,もやし,|モヤシ_もやし|,,Sprouts,,,スプラウト,,,未成熟,,,,(もやし類),,,,モヤシ,
C1068,C1283,アルファルファモヤシ,あるふぁるふぁもやし,,マメ科,Alfalfa sprouts,,Medicago sativa,スプラウト,,,未成熟,,,,アルファルファもやし(ムラサキウマゴヤシ),,,3879,アルファルファ,c_4693
C1054,C1283,ダイズモヤシ,だいずもやし,,マメ科,Soybean sprouts,Soy bean sprouts,Glycine max,スプラウト,,,未成熟,,,大豆もやし,だいずもやし(ダイズ),,,3847,ダイズ,c_3301
C1089,C1283,トウミョウ,とうみょう,,マメ科,Pea sprouts,,Pisum sativum,スプラウト,,,未成熟,,,豆苗（とうみょう）,,,,3888,エンドウマメ,
C1111,C1283,ブラックマッペモヤシ,ぶらっくまっぺもやし,,マメ科,Black matpe sprouts,Blackgram sprouts,Vigna mungo,スプラウト,,,未成熟,,,,ブラックマッペもやし(ケツルアズキ),,,3915,,
C1114,C1283,リョクトウモヤシ,りょくとうもやし,,マメ科,Mung bean sprouts,,Vigna radiata,スプラウト,,,未成熟,,,,りょくとうもやし(リョクトウ),,,157791,リョクトウ,c_8242
C417,,モリアザミ,もりあざみ,|ヤマゴボウ_やまごぼう|ゴボウアザミ_ごぼうあざみ|ヤブアザミ_やぶあざみ|,キク科,Thistle,,Cirsium dipsacolepis,,,,,,もりあざみ,もりあざみ（やまごぼう）|やまごぼう,やまごぼう(ゴボウアザミ),,,,モリアザミ,
C1081,,モロッコ,もろっこ,|モロッコインゲン_もろっこいんげん|,マメ科,,,Phaseolus vulgaris,莢|種子,,,未成熟,,さやいんげん,,,,,3885,,c_5767
C290,,モロヘイヤ,もろへいや,|タイワンツナソ_たいわんつなそ|ナガミツナソ_ながみつなそ|,アオイ科,Nalta jute,Vegetable jute,Corchorus olitorius,,,,,,モロヘイヤ,モロヘイヤ,モロヘイヤ,,,93759,モロヘイヤ,c_1885
C340,,モーウィ,もーうぃ,,ウリ科,,,Cucumis sativus,,,,,,赤毛ウリ,,,,,3659,,c_2004
C1232,,ヤグラネギ,やぐらねぎ,,ユリ科,,,Allium fistulosum,,,,,,ねぎ,ヤグラネギ,,,,35875,,c_283
C402,,ヤグルマギク,やぐるまぎく,|ヤグルマソウ_やぐるまそう|,キク科,Cornflower,,Centaurea cyanus,,,,,,,,,,,41522,ヤグルマギク,c_24615
C401,C402,観賞用ヤグルマギク,かんしょうようやぐるまぎく,,キク科,Ornamental cornflower,,Centaurea cyanus,,,観賞用,,,やぐるまぎく,,,,,41522,ヤグルマギク,c_24615
C400,C402,食用ヤグルマギク,しょくようやぐるまぎく,,キク科,Edible cornflower,,Centaurea cyanus,,,食用,,,食用やぐるまぎく,食用やぐるまぎく,,,,41522,ヤグルマギク,c_24615
C681,,ヤナギタデ,やなぎたで,|ホンタデ_ほんたで|マタデ_またで|カワタデ_かわたで|ナガボヤナギタデ_ながぼやなぎたで|,タデ科,Water pepper,Smartweed|Marshpepper knotweed,Persicaria hydropiper,,,,,,,タデ（ヤナギタデ）,めたで(ヤナギタデ),,,46901,ヤナギタデ,
C682,C681,ヤナギタデ(茎葉),やなぎたで(けいよう),,タデ科,Water pepper(stems and leaves),Smartweed(stems and leaves)|Marshpepper knotweed(stems and leaves),Persicaria hydropiper,茎葉,,,,,やなぎたで,,,,,46901,ヤナギタデ,
C532,,ヤナギハッカ,やなぎはっか,|ヒソップ_ひそっぷ|,シソ科,,,Hyssopus officinalis,,,,,,,ヒソップ（ヤナギハッカ）,,,,39324,,
C1355,,ヤハズソウ,やはずそう,,マメ科,common lespedeza,Japan clover,Kummerowia striata,,,,,,,,,,,466223,ヤハズソウ,
C1263,,ヤブカンゾウ,やぶかんぞう,|オニカンゾウ_おにかんぞう|,ユリ科,,,Hemerocallis fulva (var. kwanso),,,,,,,,,,,1306916,ヤブカンゾウ,
C1262,C1263,ヤブカンゾウ(花),やぶかんぞう(はな),,ユリ科,,,Hemerocallis fulva (var. kwanso),花|花蕾,,,,,かんぞう(花),ホンカンゾウ・ヤブカンゾウの花蕾（キンシンサイの原料。キンシンサイは乾燥加工品）,,,,34190,ヤブカンゾウ,
C1529,C1263,ヤブカンゾウ(茎葉),やぶかんぞう(けいよう),,ユリ科,,,Hemerocallis fulva (var. kwanso),茎葉,,,,,かんぞう(茎葉),,,,,34190,ヤブカンゾウ,
C1311,,ヤマザクラ,やまざくら,,バラ科,,,Cerasus jamasakura,,,,,,,,,,,97325,ヤマザクラ,
C242,,ヤマドリタケ,やまどりたけ,|セップ_せっぷ|ボルチーニ_ぼるちーに|,イグチ科,Cep,,Boletus edulis,,,,,,,ヤマドリタケ,,,,36056,ヤマドリタケ,c_990
C1196,,ヤマノイモ,やまのいも,,ヤマノイモ科,Yam,,Dioscorea japonica|Dioscorea polystachya|Dioscorea alata,,,,,,,,やまのいも類,,,55575|4673|55571,ヤマノイモ,
C1195,C1196,ヤマノイモ(塊茎),やまのいも(かいけい),,ヤマノイモ科,Yam(tubers),,Dioscorea japonica|Dioscorea polystachya|Dioscorea alata,塊茎,,,,,やまのいも,,,,,55575|4673|55571,ヤマノイモ,
C1203,C1196,ヤマノイモムカゴ,やまのいもむかご,,ヤマノイモ科,Yam bulbils,,Dioscorea polystachya|Dioscorea japonica,ムカゴ,,,,,やまのいも(むかご),むかご（やまのいものむかご）,むかご(ヤマノイモ),,,55575|4673,ヤマノイモ,
C1325,,ヤマハギ,やまはぎ,|エゾヤマハギ_えぞやまはぎ|,マメ科,,,Lespedeza bicolor,,,,,,,,,,,556514,ヤマハギ,
C1217,,ヤマモモ,やまもも,,ヤマモモ科,Red bayberry,,Myrica rubra,,,,,,やまもも,やまもも,やまもも,,,262757,ヤマモモ,
C1327,,ヤンソウ,やんそう,,イネ科,,,Leymus chinensis,,,,,,,,,,,52714,,c_35555
C454,,ヤーコン,やーこん,|アンデスポテト_あんですぽてと|,キク科,Yacon,,Smallanthus sonchifolius,,,,,,,ヤーコン,ヤーコン,,,185202,ヤーコン,c_6087
C455,C454,ヤーコン(塊根),やーこん(かいこん),,キク科,Yacon(tuberous roots),,Smallanthus sonchifolius,塊根,,,,,ヤーコン,,,,,185202,ヤーコン,c_6087
C456,C454,ヤーコン(茎葉),やーこん(けいよう),,キク科,Yacon(stems and leaves),,Smallanthus sonchifolius,茎葉,,,,,ヤーコン(茎葉),ヤーコンの葉,,,,185202,ヤーコン,c_6087
C836,,ヤーリー,やーりー,,バラ科,,,Pyrus bretschneideri,,,,,,,,,,,309349,,
C357,,ユウガオ,ゆうがお,|ヒョウタン_ひょうたん|,ウリ科,Bottle gourd,,Lagenaria siceraria (var. hispida),,,,,,,,,,,,ユウガオ,c_4154
C355,C357,カンピョウ,かんぴょう,,ウリ科,Kanpyo,Dried shavings of edible bottle gourd,Lagenaria siceraria (var. hispida),果実,,,,,ゆうがお,,かんぴょう(ユウガオ),,,,カンピョウ,c_4154
C356,C357,食用ユウガオ,しょくようゆうがお,,ウリ科,Edible bottle gourd,,Lagenaria siceraria (var. hispida),果実,,食用,,,食用ひょうたん|ゆうがお,ひょうたん|ゆうがお,,,,,ユウガオ,c_4154
C1219,,ユキノシタ,ゆきのした,|イワブキ_いわぶき|キジンソウ_きじんそう|イトバス_いとばす|,ユキノシタ科,Strawberry geranium,Mother of thousands,Saxifraga stolonifera,,,,,,,ゆきのした,,,,182070,ユキノシタ,
C1220,C1219,ユキノシタ(葉),ゆきのした(は),,ユキノシタ科,Strawberry geranium(leaves),Mother of thousands(leaves),Saxifraga stolonifera,葉,,,,,ゆきのした,,,,,182070,ユキノシタ,
C1129,,ユズ,ゆず,,ミカン科,Yuzu,,Citrus junos,,,,,,ゆず,ゆず,ゆず,,,135197,ユズ,c_37111
C1266,,ユリ,ゆり,,ユリ科,Lily,,Lilium spp.,,,,,,,,,,,,ユリ,c_12174
C1268,C1266,ユリネ,ゆりね,|食用ユリ_しょくようゆり|,ユリ科,Lily bulb,,Lilium spp.,鱗茎,,食用,,,食用ゆり,ゆり根|食用ゆり（ビャクゴウ）,ゆりね(ユリ),,,,ユリネ,c_12174
C1267,C1266,観賞用ユリ,かんしょうようゆり,,ユリ科,Ornamental lily,,Lilium spp.,,,観賞用,,,ゆり,,,,,,ユリ,c_12174
C448,,ヨブスマソウ,よぶすまそう,|ボウナ_ぼうな|ホンナ_ほんな|,キク科,,,Parasenecio hastatus,,,,,,よぶすまそう,よぶすまそう（ぼんな、棒菜）,,,,1500521,,
C384,,ヨメナ,よめな,,キク科,,,Aster yomena,,,,,,よめな,よめな（はぎな）,よめな,,,212788,ヨメナ,
C383,,ヨモギ,よもぎ,|カズザキヨモギ_かずざきよもぎ|モチグサ_もちぐさ|,キク科,Japanese wormwood,,Artemisia indica,,,,,,よもぎ,ヨモギ（モチグサ）,よもぎ,,,318067,ヨモギ,c_37288
C872,,ヨルガオ,よるがお,,ヒルガオ科,Moonflower,,Ipomoea alba,,,,,,,,,,,89634,ヨルガオ,
C247,,ライコムギ,らいこむぎ,,イネ科,Triticale,,×Triticosecale,,,,,,,,,,,751873,ライコムギ,c_33914
C1073,,ライマビーン,らいまびーん,|ライマメ_らいまめ|リマビーン_りまびーん|ライマビーンズ_らいまびーんず|ライママメ_らいままめ|,マメ科,Lima bean,Sieva bean,Phaseolus lunatus,,,,,,,,らいまめ,,,3884,ライマビーン,c_5766
C1071,C1073,成熟ライマビーン,せいじゅくらいまびーん,,マメ科,Matured lima bean,Matured sieva bean,Phaseolus lunatus,種子,,,成熟,,,乾燥ライマ豆,,,,3884,ライマビーン,c_5766
C1072,C1073,未成熟ライマビーン,みせいじゅくらいまびーん,,マメ科,Young lima bean,Young sieva bean,Phaseolus lunatus,莢|種子,,,未成熟,,,未成熟ライマ豆（若さや付き）,,,,3884,ライマビーン,c_5766
C1122,,ライム,らいむ,,ミカン科,Lime,,Citrus aurantifolia,,,,,,ライム,ライム,ライム,,,159033,ライム,c_4341
C284,,ライムギ,らいむぎ,,イネ科,Rye,,Secale cereale,,,,,,ライ麦,ライ麦,ライむぎ,,,4550,ライムギ,c_6919
C811,,ラズベリー,らずべりー,|レッドラズベリー_れっどらずべりー|エゾイチゴ_えぞいちご|ヨーロッパラズベリー_よーろっぱらずべりー|セイヨウキイチゴ_せいようきいちご|,バラ科,Red raspberry,Raspberry|European raspberry,Rubus idaeus,,,,,,ラズベリー,ラズベリー,ラズベリー(レッドラズベリー),,,32247,ラズベリー,c_6687
C1042,,ラッカセイ,らっかせい,|ナンキンマメ_なんきんまめ|ピーナッツ_ぴーなっつ|,マメ科,Peanut,Groundnut,Arachis hypogaea,,,,,,,らっかせい|ピーナッツ,らっかせい,,,3818,ラッカセイ,c_572
C1040,C1042,成熟ラッカセイ,せいじゅくらっかせい,,マメ科,matured peanut,matured groundnut,Arachis hypogaea,種子,,,成熟,,らっかせい,,,,,3818,ラッカセイ,c_572
C1041,C1042,未成熟ラッカセイ,みせいじゅくらっかせい,,マメ科,Young peanut,Young groundnut,Arachis hypogaea,種子,,,未成熟,,,,,,,3818,ラッカセイ,c_572
C1226,,ラッキョウ,らっきょう,,ユリ科,Japanese scallion,Rakkyo,Allium chinense,,,,,,らっきょう,らっきょう,らっきょう,,,130426,ラッキョウ,c_282
C1225,C1226,エシャレット,えしゃれっと,|エシャ_えしゃ|,ユリ科,Eschalot,,Allium chinense,,,,若どり,,らっきょう,,,,,130426,エシャレット,
C535,,ラベンダー,らべんだー,|イングリッシュラベンダー_いんぐりっしゅらべんだー|,シソ科,English lavender,,Lavandula angustifolia,,,,,,,,,,,39329,ラベンダー,
C536,C535,観賞用ラベンダー,かんしょうようらべんだー,,シソ科,Ornamental English lavender,,Lavandula angustifolia,,,観賞用,,,ラベンダー,,,,,39329,ラベンダー,
C534,C535,食用ラベンダー,しょくようらべんだー,,シソ科,Edible English lavender,,Lavandula angustifolia,,,食用,,,食用ラベンダー,ラベンダー,,,,39329,ラベンダー,
C1181,,リュウガン,りゅうがん,|ロンガン_ろんがん|,ムクロジ科,Longan,,Dimocarpus longan,,,,,,リュウガン,リュウガンの実（リュウガンニク、龍眼肉）,りゅうがん,,,128017,リュウガン,c_16539
C1113,,リョクトウ,りょくとう,|ヤエナリ_やえなり|マングビーン_まんぐびーん|,マメ科,Mung bean,,Vigna radiata,,,,,,,リョクトウ(緑豆),りょくとう,,,157791,リョクトウ,c_8242
C10,,リンゴ,りんご,,バラ科,Apple,,Malus pumila,,,,,,りんご,りんご,りんご,,,283210,リンゴ,c_541
C1234,,リーキ,りーき,|ポロネギ_ぽろねぎ|セイヨウネギ_せいようねぎ|ニラネギ_にらねぎ|,ユリ科,Leek,,Allium ampeloprasum (var. porrum),,,,,,ねぎ,リーキ,リーキ,,,4681,リーキ,c_278
C1298,,リードカナリーグラス,りーどかなりーぐらす,|クサヨシ_くさよし|,イネ科,Reed canarygrass,,Phalaris arundinacea,,,,,,,,,,,96050,,c_16011
C441,,リーフレタス,りーふれたす,|チリメンチシャ_ちりめんちしゃ|ハチシャ_はちしゃ|グリーンリーフ_ぐりーんりーふ|,キク科,Green leaf lettuce,Leaf lettuce,Lactuca sativa (Crispa group),,,,,非結球,非結球レタス,リーフレタス,リーフレタス,,,466611,,
C74,,ルタバガ,るたばが,|スェーデンカブ_すぇーでんかぶ|カブハボタン_かぶはぼたん|,アブラナ科,Rutabaga Swede,Rutabaga,Brassica napus (Napobrassica Group),,,,,,,,,,,3709,ルタバガ,c_1065
C76,C74,ルタバガ(根),るたばが(ね),,アブラナ科,Rutabaga Swede(roots),Rutabaga(roots),Brassica napus (Napobrassica Group),根,,,,,,ルタバガ（スウェーデンカブ）の根,,,,3709,ルタバガ,c_1065
C75,C74,ルタバガ(葉),るたばが(は),,アブラナ科,Rutabaga Swede(leaves),Rutabaga(leaves),Brassica napus (Napobrassica Group),葉,,,,,,ルタバガ（スウェーデンカブ）の葉,,,,3709,ルタバガ,c_1065
C208,,ルッコラ,るっこら,|ロケットサラダ_ろけっとさらだ|エルカ_えるか|ガルギール_がるぎーる|キバナスズシロ_きばなすずしろ|,アブラナ科,Rocket salad,,Eruca vesicaria,,,,,非結球,ルッコラ,ルッコラ（ロケットサラダ、アーギュラ）,ルッコラ,,,180536,ルッコラ,
C458,,ルドベキア,るどべきあ,,キク科,Coneflower,,Rudbeckia spp.,,,,,,,,,,,,ルドベキア,
C459,C458,観賞用ルドベキア,かんしょうようるどべきあ,,キク科,Ornamental coneflower,,Rudbeckia spp.,,,観賞用,,,ルドベキア,,,,,,ルドベキア,
C457,C458,食用ルドベキア,しょくようるどべきあ,,キク科,Edible coneflower,,Rudbeckia spp.,,,食用,,,食用ルドベキア,食用ルドベキア,,,,,ルドベキア,
C683,,ルバーブ,るばーぶ,|ショクヨウダイオウ_しょくようだいおう|食用だいおう_しょくようだいおう|,タデ科,Garden rhubarb,Rhubarb,Rheum rhabarbarum,,,,,,,ルバーブ（食用ダイオウ）,ルバーブ,,,3621,ルバーブ,c_6555
C684,C683,ルバーブ(葉柄),るばーぶ(ようへい),,タデ科,Garden rhubarb(petioles),Rhubarb(petioles),Rheum rhabarbarum,葉柄,,,,,ルバーブ,,,,,3621,ルバーブ,c_6555
C1330,,ルーピン,るーぴん,|ハウチワマメ_はうちわまめ|,マメ科,Lupin,,Lupinus angustifolius,,,,,,,,,,,3871,ルーピン,c_4465
